﻿Impost de béns immobles de naturalesa urbana (IBI)
Mura
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081398
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;339;16002;131216;47204;387
2021;2005;336;15888;130285;47286;388
2020;2005;337;15801;129572;46887;384
2019;2005;338;16044;131563;47467;389
2018;2005;335;15821;129735;47227;387
2017;2005;338;16792;132322;49680;391
2016;2005;330;16811;121876;50941;369
2015;2005;344;18462;123326;53669;359
2014;2005;343;18126;121048;52845;353
2013;2005;341;18064;120556;52974;354
2012;2005;341;17721;110693;51968;325
2011;2005;341;17672;57907;51824;170
2010;2005;339;17944;90919;52932;268
2009;2005;342;17866;76702;52240;224
2008;2005;342;17527;75245;51249;220
2007;2005;340;16750;63562;49265;187
2006;2005;329;15788;52262;47988;159

