﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Tarragonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:36&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;25447;25283;50730
Estudien al mateix municipi;22447;21438;43885
Estudien a un altre municipi;3000;3845;6845
No residents que estudien a la comarca;3408;3843;7251
Residents que estudien a fora de la comarca;2356;2317;4673
Residents que estudien en diversos municipis;943;777;1720
Llocs d'estudi localitzats (1);28855;29126;57981
Població que estudia resident (2);28745;28377;57123
Diferència (1) - (2);110;749;858

