﻿Nombre d'explotacions i superfície censada
Bellver de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250518
;2009;1999
      Total explot.;59;61
      Sense terres explot.;4;0
     Amb terres;;
 total;;
 explot.;55;61
 ha;7615;6514
 amb ramaderia;;
 explot.;46;55
 ha;2957;2241
 sense ramaderia;;
 explot.;9;6
 ha;4658;4273
 amb SAU;;
 explot.;55;60
 ha;3956;3630
 amb altres terres;;
 explot.;44;17
 ha;3658;2885

