﻿Aprofitament de la SAU
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080137
;1999;1989
   Terres llaurades;;
 total;;
  explot.;122;146
  ha;1092;1264
 secà;;
 explot.;122;146
 ha;1090;1256
 regadiu;;
 explot.;23;9
 ha;3;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;53;72
 ha;69;277
 secà;;
 explot.;33;68
 ha;66;273
 regadiu;;
 explot.;23;8
 ha;3;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;49;70
 ha;109;161
 secà;;
 explot.;49;69
 ha;109;157
 regadiu;;
 explot.;0;1
 ha;0;4
 oliverar;;
 total;;
 explot.;11;5
 ha;8;7
 secà;;
 explot.;11;5
 ha;8;7
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;113;132
 ha;905;817
 secà;;
 explot.;113;132
 ha;905;817
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;2;2
 secà;;
 explot.;1;1
 ha;2;2
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

