﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082021&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4026;507;4533;249;1425;387;816;2877;7413
De 16 a 19 anys;42;15;57;0;0;273;66;339;393
De 20 a 24 anys;225;36;261;3;0;105;135;243;504
De 25 a 29 anys;312;54;366;0;0;9;105;114;480
De 30 a 34 anys;354;45;399;6;0;0;96;102;501
De 35 a 39 anys;462;42;504;15;0;0;78;93;597
De 40 a 44 anys;609;60;669;18;0;0;84;102;774
De 45 a 49 anys;720;69;789;36;0;0;72;108;897
De 50 a 54 anys;576;72;648;54;0;0;48;102;747
De 55 a 59 anys;438;54;492;60;0;0;39;99;597
De 60 a 64 anys;237;57;294;54;108;0;54;216;510
De 65 a 69 anys;36;0;36;0;354;0;24;378;417
De 70 a 74 anys;12;0;12;0;345;0;9;354;363
De 75 a 79 anys;3;0;3;0;252;0;3;255;258
De 80 a 84 anys;0;0;0;0;162;0;0;162;165
85 anys o més;0;0;0;0;201;0;3;204;204
Dones;3471;699;4170;192;1233;426;1575;3426;7593
De 16 a 19 anys;24;15;39;0;0;294;48;342;387
De 20 a 24 anys;201;39;240;0;0;108;111;219;459
De 25 a 29 anys;321;54;375;0;0;15;90;105;480
De 30 a 34 anys;315;69;384;0;0;3;96;99;483
De 35 a 39 anys;414;87;501;6;0;3;90;99;594
De 40 a 44 anys;567;84;651;12;0;0;102;114;765
De 45 a 49 anys;591;87;678;24;0;0;93;117;795
De 50 a 54 anys;450;81;531;30;0;0;105;135;663
De 55 a 59 anys;366;84;450;48;0;0;96;144;594
De 60 a 64 anys;186;102;288;60;75;0;105;240;525
De 65 a 69 anys;24;0;24;3;315;0;126;444;462
De 70 a 74 anys;6;0;6;0;264;0;132;396;402
De 75 a 79 anys;3;0;3;0;222;0;123;345;348
De 80 a 84 anys;3;0;3;0;156;0;102;258;258
85 anys o més;0;0;0;9;201;0;162;372;375
Total;7497;1206;8703;441;2658;813;2391;6303;15006
De 16 a 19 anys;66;27;93;0;0;570;114;684;780
De 20 a 24 anys;426;75;501;3;0;213;246;462;963
De 25 a 29 anys;630;108;738;3;0;24;195;222;960
De 30 a 34 anys;669;117;786;9;0;3;189;201;987
De 35 a 39 anys;876;126;1002;18;0;3;165;186;1191
De 40 a 44 anys;1176;144;1320;30;0;0;186;216;1536
De 45 a 49 anys;1311;156;1467;63;0;0;165;228;1695
De 50 a 54 anys;1026;150;1176;84;0;0;150;234;1413
De 55 a 59 anys;804;138;942;108;3;0;138;249;1191
De 60 a 64 anys;426;156;582;114;183;0;159;456;1038
De 65 a 69 anys;60;0;60;3;669;0;150;822;879
De 70 a 74 anys;18;0;18;0;609;0;141;750;765
De 75 a 79 anys;9;0;9;0;474;0;126;600;609
De 80 a 84 anys;0;0;0;0;318;0;102;420;423
85 anys o més;0;0;0;9;402;0;165;576;576

