﻿Coneixement del català dels ocupats per professió (CCO94)
Flaçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170675&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;33;33;31;32;28;0
Científics i intel·lectuals;38;38;36;37;36;0
Tècnics i prof. de suport;47;46;45;45;43;1
Empleats administratius;45;45;42;40;35;0
Serveis i venedors;55;54;49;50;35;1
Act. agràries i pesqueres;8;8;7;7;6;0
Indústria i construcció;75;74;68;69;49;1
Instal. ,maquinària, muntadors;91;90;83;85;57;1
Treballadors no qualificats;39;37;30;29;19;2
Forces armades;0;0;0;0;0;0
Total;431;425;391;394;308;6

