﻿Población a 1 de enero. Por nacionalidad y sexo
Vallès Occidental
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:40&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;406544;423716;830260;55199;55422;110621;461743;479138;940881
2021;406017;422727;828744;54347;54331;108678;460364;477058;937422
2020;406746;422497;829243;53947;54318;108265;460693;476815;937508
2019;405011;420881;825892;49471;49874;99345;454482;470755;925237
2018;404845;420346;825191;46186;46528;92714;451031;466874;917905
2017;403385;418567;821952;44012;44067;88079;447397;462634;910031
2016;401222;416535;817757;43542;42941;86483;444764;459476;904240
2015;399517;414705;814222;43715;42724;86439;443232;457429;900661
2014;395976;411059;807035;47161;45336;92497;443137;456395;899532
2013;392912;407462;800374;50529;48018;98547;443441;455480;898921
2012;390720;404691;795411;53392;49370;102762;444112;454061;898173
2011;386992;400088;787080;54882;50298;105180;441874;450386;892260
2010;383350;395977;779327;56460;50743;107203;439810;446720;886530
2009;380296;392414;772710;56577;49606;106183;436873;442020;878893
2008;377525;388868;766393;51483;44493;95976;429008;433361;862369
2007;375654;386498;762152;45082;38708;83790;420736;425206;845942
2006;373803;383928;757731;42439;35907;78346;416242;419835;836077
2005;369655;379615;749270;35958;30400;66358;405613;410015;815628
2004;364203;373722;737925;28352;24155;52507;392555;397877;790432
2003;360967;370290;731257;23446;19097;42543;384413;389387;773800
2002;356704;365720;722424;15626;12999;28625;372330;378719;751049
2001;352059;361642;713701;9857;8286;18143;361916;369928;731844
2000;347478;357461;704939;6516;5726;12242;353994;363187;717181

