﻿Impost de béns immobles de naturalesa urbana (IBI)
Plans de Sió, els
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:259118&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;751;20690;138623;27550;185
2021;1990;758;20727;138871;27344;183
2020;1990;759;20651;138361;27208;182
2019;1990;758;20559;137743;27123;182
2018;1990;619;19289;148527;31162;240
2017;1990;632;19501;150154;30856;238
2016;1990;635;18659;143673;29384;226
2015;1990;587;9524;73332;16225;125
2014;1990;585;8658;66665;14800;114
2013;1990;584;7818;51601;13387;88
2012;1990;583;7748;51139;13290;88
2011;1990;579;7682;38411;13268;66
2010;1990;578;7639;38197;13216;66
2009;1990;576;7453;37265;12939;65
2008;1990;576;7328;36639;12722;64
2007;1990;564;6988;27951;12390;50
2006;1990;558;6733;26933;12066;48

