﻿Conreus llenyosos: vinya
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431649&lang=en
;1999;1989;1982
       Total;;;
 explot.;33;42;37
 ha;147;138;141
        Secà;;;
 explot.;33;42;37
 ha;147;138;141
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;1;1
 ha;0;1;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;27;2;1
 ha;131;13;1
 secà;;;
 explot.;27;2;1
 ha;131;13;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;7;41;35
 ha;17;125;140
 secà;;;
 explot.;7;41;35
 ha;17;125;140
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

