﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Bagà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080168
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;9
De 31 a 45 m²;69;3;0;0;72
De 46 a 60 m²;108;9;0;0;117
De 61 a 75 m²;180;9;0;0;189
De 76 a 90 m²;147;3;0;0;150
De 91 a 105 m²;72;3;0;0;72
De 106 a 120 m²;69;0;0;6;75
De 121 a 150 m²;87;3;0;9;99
De 151 a 180 m²;45;0;0;3;48
Més de 180 m²;60;0;0;3;63
No hi consta;15;0;0;3;18
Total;858;27;0;21;909

