﻿Habitatges principals. Per superfície útil i instal·lacions
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171390&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;4;4;22;41;51;128;72;38;48;22;3;46;15;8;503
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;3;3;13;35;51;123;70;38;46;21;3;44;15;8;474
Sense aigua calenta central;0;0;1;1;9;6;1;6;2;0;2;1;0;2;1;0;32
Amb gas per canonades;0;0;0;0;9;9;0;4;0;0;1;0;0;1;2;0;26
Sense gas per canonades;0;1;4;4;13;32;52;125;72;38;47;22;3;45;14;8;480
Calefacció col·lectiva;0;0;1;1;1;2;5;6;7;3;6;0;1;1;3;2;39
Calefacció individual;0;1;2;2;6;18;22;94;50;28;29;18;2;35;11;5;323
Calefacció aparells mòbils;0;0;1;0;11;18;24;29;14;7;13;4;0;9;2;1;133
Sense calefacció;0;0;0;1;4;3;1;0;1;0;0;0;0;1;0;0;11
Amb línia telefònica;0;1;4;4;21;41;51;127;72;38;48;22;3;46;16;8;502
Sense línia telefònica;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;4
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;0;1;1;2;0;1;1;0;0;1;0;0;8
Amb refrigeració;0;0;1;0;0;0;0;6;7;2;2;0;1;3;0;1;23
Sense refrigeració;0;1;3;4;22;41;52;123;65;36;46;22;2;43;16;7;483
Total;0;1;4;4;22;41;52;129;72;38;48;22;3;46;16;8;506

