﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:080771&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;132;;3335;-;756;-
2017-2021;140;;3323;-;761;-
2016-2020;141;;3276;-;752;-
2015-2019;148;;3204;-;744;-
2014-2018;148;;3303;-;763;-
2013-2017;154;;3353;-;778;-
2012-2016;148;;3306;-;764;-
2011-2015;153;;3472;-;800;-
2010-2014;144;;3511;-;800;-
2009-2013;154;;3520;-;810;-

