﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430568
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;0;1;1;0;0;0;1;0;1;84;42;126;0;0;0;4;2;6;2;0;2;0;0;0;94;45;139
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;3;0;3
Indústries manufactureres;4;4;8;5;2;7;0;3;3;0;0;0;0;3;3;0;0;0;14;35;49;7;9;16;4;2;6;0;0;0;34;58;92
Electricitat, gas i aigua;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;0;0;0;7;0;7
Construcció;4;0;4;0;0;0;2;1;3;2;0;2;3;0;3;1;0;1;45;2;47;2;0;2;13;1;14;0;0;0;72;4;76
Comerç i reparació;2;10;12;0;0;0;2;3;5;0;0;0;2;9;11;0;0;0;5;1;6;1;0;1;0;0;0;0;0;0;12;23;35
Hostaleria;5;1;6;0;0;0;0;0;0;0;2;2;2;3;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;7;7;14
Transport i comunicacions;0;0;0;0;0;0;2;0;2;2;0;2;1;1;2;0;0;0;1;0;1;17;3;20;1;0;1;0;0;0;24;4;28
Mediació financera;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;2;5
Immob, lloguers i ser. emp.;1;0;1;1;3;4;3;6;9;1;2;3;1;1;2;2;0;2;1;0;1;4;0;4;1;4;5;0;0;0;15;16;31
Adm. pública, defensa i SS;0;0;0;0;0;0;2;1;3;1;2;3;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;3;10
Educació;0;0;0;3;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;7;11
Sanitat i serveis socials;0;0;0;4;3;7;1;0;1;0;1;1;1;5;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6;10;16
Altres serveis;0;1;1;1;0;1;2;0;2;0;0;0;1;3;4;0;0;0;0;1;1;0;0;0;1;2;3;0;0;0;5;7;12
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;16;36;15;15;30;15;16;31;6;8;14;15;25;40;87;42;129;75;40;115;37;14;51;23;11;34;0;0;0;293;187;480

