﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Amposta. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430141&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;365;355;720;124;109;233;489;464;953
De 5 a 9 años;488;437;925;117;95;212;605;532;1137
De 10 a 14 años;579;490;1069;117;100;217;696;590;1286
De 15 a 19 años;527;507;1034;174;91;265;701;598;1299
De 20 a 24 años;410;417;827;171;113;284;581;530;1111
De 25 a 29 años;361;408;769;211;148;359;572;556;1128
De 30 a 34 años;434;368;802;225;208;433;659;576;1235
De 35 a 39 años;511;444;955;218;240;458;729;684;1413
De 40 a 44 años;755;697;1452;259;217;476;1014;914;1928
De 45 a 49 años;777;705;1482;204;153;357;981;858;1839
De 50 a 54 años;693;690;1383;133;138;271;826;828;1654
De 55 a 59 años;608;642;1250;105;85;190;713;727;1440
De 60 a 64 años;566;577;1143;69;61;130;635;638;1273
De 65 a 69 años;502;511;1013;42;39;81;544;550;1094
De 70 a 74 años;450;488;938;20;18;38;470;506;976
De 75 a 79 años;365;405;770;18;15;33;383;420;803
De 80 a 84 años;229;292;521;7;11;18;236;303;539
85 años o más;251;436;687;5;7;12;256;443;699
Total;8871;8869;17740;2219;1848;4067;11090;10717;21807

