﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Puig-reig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:081751&lang=en
;2009
   Totes les edats;
 titulars;
 total;28
 homes;20
 dones;8
 titulars caps d'explotació;
 total;26
 homes;20
 dones;6
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           De 45 a 54 anys;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
             De 55 a 64 anys;
 titulars;
 total;12
 homes;8
 dones;4
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
               De 65 anys o més;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1

