﻿Bovins
Roses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171523&lang=en
;1999;1989
     Total bovins;;
 explot.;1;3
 caps;4;53
     Vaques;;
 total;;
 explot.;1;1
 caps;4;20
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;1
 caps;4;20
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;27
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;2
 caps;0;26
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;1
 caps;0;6
 mascles;;
 explot.;0;1
 caps;0;6
 femelles;;
 explot.;0;0
 caps;0;0

