﻿Population. By year of arrival in Catalonia and sex
Vinyols i els Arcs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431785&lang=en
;Males;Females;Total
2020;18;15;30
2019;30;21;51
2018;24;15;39
2017;18;9;27
2016;12;9;24
2011-2015;27;27;51
2001_2010;126;105;231
1991-2000;45;27;69
1981-1990;36;21;57
Before 1981;105;84;189
He has always lived there;732;705;1434
Total;1167;1038;2205

