﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alt Urgell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:04
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;1447,46;14,3;144
2022;1447,46;14,2;144
2021;1447,46;14,1;144
2020;1447,46;14,0;144
2019;1447,46;13,9;144
2018;1447,46;14,0;144
2017;1447,46;14,0;144
2016;1447,46;14,2;144
2015;1447,46;14,3;144
2014;1447,46;14,4;144
2013;1447,46;14,6;144
2012;1447,46;14,8;144
2011;1447,46;15,2;144
2010;1447,46;15,2;144
2009;1447,46;15,2;144
2008;1447,46;15,2;144
2007;1447,46;14,9;144
2006;1447,46;14,7;144
2005;1447,46;14,5;144
2004;1447,46;14,0;144
2003;1447,46;13,9;144
2002;1447,46;13,7;144
2001;1447,46;13,5;142
2000;1447,46;13,3;142
1999;1447,46;13,2;142
1998;1447,46;13,1;142

