﻿Població. Per lloc de naixement, sexe i edat
Capmany. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170427
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;12;27;0;0;0;0;0;0;15;12;27
De 5 a 9 anys;9;14;23;0;1;1;1;0;1;10;15;25
De 10 a 14 anys;18;10;28;0;0;0;0;1;1;18;11;29
De 15 a 19 anys;11;15;26;1;0;1;3;6;9;15;21;36
De 20 a 24 anys;11;9;20;2;1;3;5;2;7;18;12;30
De 25 a 29 anys;15;14;29;0;1;1;5;4;9;20;19;39
De 30 a 34 anys;8;11;19;0;0;0;7;5;12;15;16;31
De 35 a 39 anys;12;10;22;0;1;1;9;6;15;21;17;38
De 40 a 44 anys;18;12;30;2;2;4;6;10;16;26;24;50
De 45 a 49 anys;23;16;39;2;1;3;10;7;17;35;24;59
De 50 a 54 anys;12;18;30;3;2;5;6;7;13;21;27;48
De 55 a 59 anys;17;12;29;1;2;3;5;3;8;23;17;40
De 60 a 64 anys;14;16;30;1;3;4;9;10;19;24;29;53
De 65 a 69 anys;17;12;29;2;4;6;3;6;9;22;22;44
De 70 a 74 anys;11;7;18;5;6;11;4;4;8;20;17;37
De 75 a 79 anys;11;13;24;2;3;5;3;3;6;16;19;35
De 80 a 84 anys;5;6;11;2;0;2;1;0;1;8;6;14
85 anys o més;9;13;22;3;2;5;2;1;3;14;16;30
Total;236;220;456;26;29;55;79;75;154;341;324;665

