﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082956
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;4;1;1;0;0;0;1;0;1;0;10
dones;2;0;0;1;0;0;1;0;1;0;0;5
total;4;4;1;2;0;0;1;1;1;1;0;15
Programes de garantia social;;;;;;;;;;;;
homes;4;1;0;0;0;0;0;0;0;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;4;2;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;16;1;2;0;0;0;0;0;0;0;0;19
dones;12;0;0;1;0;0;1;0;0;0;0;14
total;28;1;2;1;0;0;1;0;0;0;0;33
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;75;11;1;0;0;0;0;0;0;0;0;87
tones;74;8;1;1;0;0;0;0;0;0;0;84
total;149;19;2;1;0;0;0;0;0;0;0;171
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;7;4;0;0;1;0;1;1;0;14
dones;2;13;11;7;2;1;0;1;1;0;0;38
total;2;13;18;11;2;1;1;1;2;1;0;52
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;4;1;1;0;0;0;0;0;0;0;8
dones;6;1;0;0;2;0;0;0;1;0;0;10
total;8;5;1;1;2;0;0;0;1;0;0;18
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;16;2;1;1;0;3;2;0;0;0;0;25
dones;6;0;0;0;1;0;2;1;0;0;0;10
total;22;2;1;1;1;3;4;1;0;0;0;35
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;22;6;0;1;2;2;0;0;0;0;37
dones;4;13;8;1;0;0;1;0;0;0;0;27
total;8;35;14;1;1;2;3;0;0;0;0;64
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;26;16;8;2;1;0;0;0;0;0;58
dones;16;41;17;1;1;0;1;0;0;0;0;77
total;21;67;33;9;3;1;1;0;0;0;0;135
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;41;15;4;0;0;1;0;0;0;0;67
dones;18;50;7;4;2;1;1;0;0;0;0;83
total;24;91;22;8;2;1;2;0;0;0;0;150
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;6;3;0;4;1;0;2;0;0;18
dones;0;9;7;1;0;0;0;1;0;0;0;18
total;0;11;13;4;0;4;1;1;2;0;0;36
Doctorat;;;;;;;;;;;;
homes;0;2;1;2;2;0;1;0;0;0;0;8
dones;0;2;2;1;0;0;0;0;0;0;0;5
hotal;0;4;3;3;2;0;1;0;0;0;0;13
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;3;2;1;0;1;0;0;0;0;0;8
dones;0;3;6;0;0;3;2;1;0;0;0;15
total;1;6;8;1;0;4;2;1;0;0;0;23
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;6;13;13;14;10;10;8;3;0;0;77
dones;0;6;14;18;6;8;3;3;2;1;1;62
total;0;12;27;31;20;18;13;11;5;1;1;139
Altres cursos;;;;;;;;;;;;
homes;16;36;43;20;15;14;19;12;3;2;1;181
dones;20;40;52;28;23;21;11;8;9;2;0;214
total;36;76;95;48;38;35;30;20;12;4;1;395
Total estudiants;;;;;;;;;;;;
homes;138;150;105;54;33;33;35;18;9;4;1;580
dones;151;159;110;57;35;33;23;15;12;3;1;599
total;289;309;215;111;68;66;58;33;21;7;2;1179

