﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Querol
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431205
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;7;32;14;15;24
2021;4;28;15;13;23;11
2020;7;27;15;12;24;10
2019;9;24;15;13;25;8
2018;7;24;14;15;24;7
2017;8;22;13;13;21;8
2016;7;23;13;13;19;7
2014;10;28;6;10;15;8
2013;11;29;5;8;12;8
2012;14;29;7;7;12;4
2011;16;29;6;6;13;..

