﻿Nombre d'explotacions i superfície censada
Sentiu de Sió, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250352
;2009
      Total explot.;69
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;68
 ha;2211
 amb ramaderia;
 explot.;20
 ha;1240
 sense ramaderia;
 explot.;48
 ha;971
 amb SAU;
 explot.;67
 ha;1780
 amb altres terres;
 explot.;20
 ha;430

