﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Pallars Jussà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:25
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;310;427;551;491;529;550;511;547;675;817;778;908;992;796;722;552;401;783;11340
Homes;154;216;295;236;279;319;284;310;361;419;406;465;531;426;387;250;172;290;5800
Dones;156;211;256;255;250;231;227;237;314;398;372;443;461;370;335;302;229;493;5540
Resta de la Unió Europea;19;32;34;34;39;41;59;66;87;68;65;44;37;28;17;6;2;3;681
Homes;11;17;15;19;19;15;23;43;41;38;31;25;22;12;7;3;0;2;343
Dones;8;15;19;15;20;26;36;23;46;30;34;19;15;16;10;3;2;1;338
Resta d'Europa;5;9;12;12;5;7;10;21;22;20;11;12;8;6;3;3;3;0;169
Homes;0;4;6;3;2;1;5;6;7;8;5;8;3;3;2;2;0;0;65
Dones;5;5;6;9;3;6;5;15;15;12;6;4;5;3;1;1;3;0;104
Àfrica;39;33;12;34;69;68;86;63;65;64;40;21;11;4;1;2;2;0;614
Homes;21;18;3;29;51;54;55;47;42;44;27;12;5;3;0;0;0;0;411
Dones;18;15;9;5;18;14;31;16;23;20;13;9;6;1;1;2;2;0;203
Amèrica del Nord i Central;1;11;10;3;9;19;15;15;12;6;9;6;7;2;2;0;0;0;127
Homes;0;3;2;1;4;8;6;4;4;4;1;2;4;0;1;0;0;0;44
Dones;1;8;8;2;5;11;9;11;8;2;8;4;3;2;1;0;0;0;83
Amèrica del Sud;17;27;18;23;28;43;52;54;53;32;26;24;9;17;5;1;1;0;430
Homes;9;17;8;12;13;20;23;21;26;16;8;6;3;5;2;0;0;0;189
Dones;8;10;10;11;15;23;29;33;27;16;18;18;6;12;3;1;1;0;241
Àsia i Oceania;2;0;1;1;5;7;7;8;4;3;2;4;3;1;0;0;0;0;48
Homes;1;0;0;0;3;4;3;5;2;1;1;2;2;1;0;0;0;0;25
Dones;1;0;1;1;2;3;4;3;2;2;1;2;1;0;0;0;0;0;23
Total;393;539;638;598;684;735;740;774;918;1010;931;1019;1067;854;750;564;409;786;13409
Homes;196;275;329;300;371;421;399;436;483;530;479;520;570;450;399;255;172;292;6877
Dones;197;264;309;298;313;314;341;338;435;480;452;499;497;404;351;309;237;494;6532

