﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Bages. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:07&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;89,5;47,5;137,0
De 20 a 24 anys;189,3;174,9;364,3
De 25 a 29 anys;245,3;325,1;570,4
De 30 a 34 anys;265,6;431,9;697,5
De 35 a 39 anys;307,2;546,4;853,7
De 40 a 44 anys;401,4;561,4;962,8
De 45 a 49 anys;485,2;584,8;1069,9
De 50 a 54 anys;545,9;620,5;1166,4
De 55 a 59 anys;601,8;784,2;1385,9
De 60 anys i més;680,3;1022,4;1702,7
Total;3811,5;5099,1;8910,6

