﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alcanar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430043&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;6298;6277;6010;4581;2999;21
Després de 1990;219;133;81;61;45;86
De 1990 a 1986;211;187;128;114;71;24
De 1985 a 1981;109;103;76;67;48;6
De 1980 a 1976;130;124;91;75;46;6
De 1975 a 1971;101;91;67;66;34;10
De 1970 a 1966;100;95;62;50;22;5
De 1965 a 1961;116;104;66;59;24;12
De 1960 a 1951;139;133;104;69;28;6
De 1950 a 1941;84;82;63;41;12;2
De 1940 a 1931;60;57;41;16;4;3
De 1930 a 1921;6;6;6;2;0;0
Abans de 1921;12;12;9;5;1;0
Total;7585;7404;6804;5206;3334;181

