﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170046
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;15;16;20;19;23;13;25;24;21;10;49;253
dones;11;13;19;20;20;13;18;20;22;15;6;71;248
total;29;28;35;40;39;36;31;45;46;36;16;120;501
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;1;0;0;0;4
dones;0;0;0;0;0;1;0;0;0;0;0;1;2
total;0;0;0;0;0;2;1;1;1;0;0;1;6
Sense estudis;;;;;;;;;;;;;
homes;7;1;0;1;0;3;1;0;0;0;1;18;32
dones;1;0;0;0;1;0;0;0;1;0;0;18;21
total;8;1;0;1;1;3;1;0;1;0;1;36;53
Primer grau;;;;;;;;;;;;;
homes;11;0;4;0;2;1;4;6;6;3;4;19;60
dones;10;2;1;1;3;3;3;3;4;5;2;36;73
total;21;2;5;1;5;4;7;9;10;8;6;55;133
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;12;6;8;4;13;4;12;13;11;5;11;99
dones;0;5;5;9;7;6;12;8;16;8;3;14;93
total;0;17;11;17;11;19;16;20;29;19;8;25;192
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;2;4;1;1;1;1;0;0;0;11
dones;0;2;0;0;1;1;1;2;1;0;0;1;9
total;0;2;1;2;5;2;2;3;2;0;0;1;20
FP grau superior;;;;;;;;;;;;;
homes;0;1;0;2;4;0;0;0;0;0;0;0;7
dones;0;0;2;2;1;0;0;0;0;0;0;0;5
total;0;1;2;4;5;0;0;0;0;0;0;0;12
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;5;5;2;2;2;3;2;5;0;1;28
dones;0;4;6;3;6;1;1;1;0;1;1;1;25
total;0;5;11;8;8;3;3;4;2;6;1;2;53
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;3;2;0;0;1;1;0;0;8
dones;0;0;4;3;1;0;0;1;0;1;0;0;10
total;0;0;4;4;4;2;0;1;1;2;0;0;18
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;2;0;1;0;0;4
dones;0;0;1;2;0;1;1;5;0;0;0;0;10
total;0;0;1;3;0;1;1;7;0;1;0;0;14

