﻿Population. By year of arrival in Catalonia, sex and place of birth
Garrotxa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:19&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;33;39;72;39;42;81;531;375;906;606;459;1065
2019;36;24;60;48;48;96;726;549;1275;810;621;1431
2018;27;42;72;51;42;93;507;405;915;588;495;1080
2017;33;36;69;39;36;75;354;330;684;426;399;825
2016;30;24;57;48;33;81;282;279;564;360;339;699
2011-2015;165;123;288;123;99;222;804;717;1521;1092;939;2028
2001_2010;213;225;438;180;171;348;2685;2334;5016;3072;2727;5802
1991-2000;252;201;453;117;108;225;435;348;783;804;657;1464
1981-1990;171;102;273;183;213;396;165;93;258;516;411;927
Before 1981;240;282;519;1386;1605;2988;72;81;153;1692;1968;3660
He has always lived there;19764;20274;40038;0;0;0;0;0;0;19764;20274;40035
Total;20955;21375;42333;2211;2400;4611;6564;5511;12072;29727;29283;59016

