﻿Nombre d'explotacions i superfície censada
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:40
;1999;1989;1982
      Total explot.;680;1344;1877
      Sense terres explot.;32;61;28
     Amb terres;;;
 total;;;
 explot.;648;1283;1849
 ha;25881;23135;31029
 amb ramaderia;;;
 explot.;234;449;674
 ha;8691;9322;10226
 sense ramaderia;;;
 explot.;414;834;1175
 ha;17190;13811;20804
 amb SAU;;;
 explot.;518;1082;1654
 ha;7483;7266;10216
 amb altres terres;;;
 explot.;413;680;679
 ha;18398;15866;20810

