﻿Conreus llenyosos: fruiters de fruits secs
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430542&lang=es
;1999;1989
     Total;;
 explot.;254;284
 ha;805;1041
      Secà;;
 explot.;251;281
 ha;776;1017
       Regadiu;;
 explot.;13;20
 ha;28;24
     Ametller;;
 total;;
 explot.;232;253
 ha;653;782
 secà;;
 explot.;232;252
 ha;653;782
 regadiu;;
 explot.;0;1
 ha;0;0
       Avellaner;;
 total;;
 explot.;123;172
 ha;151;259
 secà;;
 explot.;114;163
 ha;122;235
 regadiu;;
 explot.;13;20
 ha;28;24
         Noguera;;
 total;;
 explot.;3;1
 ha;0;0
 secà;;
 explot.;3;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

