﻿Població ocupada segons professió
Vilassar de Dalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082140&lang=es
;2011
Directors i gerents;352
Tècnics científics;651
Tècnics de suport;562
Empleats administratius;527
Treballadors serveis;712
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;438
Instal·ladors i muntadors;226
Ocupacions elementals;191
Ocupacions militars;..
Total;3681

