﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Olèrdola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081458
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;3;1;4;1;2;3;47;1;48;5;0;5;0;0;0;57;4;61
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Electricitat gas i aigua;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Ext. i trans. minerals;0;0;0;0;0;0;3;1;4;1;1;2;1;1;2;0;0;0;20;1;21;0;0;0;25;4;29
Indústria química;0;1;1;0;0;0;1;2;3;2;0;2;1;0;1;0;0;0;15;2;17;0;0;0;19;5;24
Const. maquin. mat. elèctric;0;0;0;3;1;4;2;5;7;6;1;7;0;2;2;1;0;1;38;4;42;0;0;0;50;13;63
Material transport;0;0;0;0;0;0;0;3;3;0;1;1;0;0;0;1;0;1;18;2;20;0;0;0;19;6;25
Alimentació i begudes;0;2;2;3;0;3;9;12;21;13;9;22;5;0;5;1;0;1;41;6;47;0;0;0;72;29;101
Tèxtil, cuir i confecció;1;1;2;0;0;0;4;4;8;2;3;5;0;2;2;0;0;0;6;21;27;0;0;0;13;31;44
Suro i fusta;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;11;1;12;0;0;0;14;1;15
Paper i arts gràfiques;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;6;4;10
Plàstics indu. manufact.;0;0;0;0;0;0;1;3;4;3;0;3;0;0;0;0;0;0;8;6;14;0;0;0;12;9;21
Construcció;0;0;0;3;0;3;1;2;3;1;0;1;0;0;0;0;0;0;40;2;42;0;0;0;45;4;49
Comerç i reparació;1;2;3;1;0;1;4;1;5;9;8;17;0;0;0;0;0;0;21;1;22;0;0;0;36;12;48
Hostaleria i restauració;1;0;1;0;0;0;1;0;1;1;0;1;6;10;16;1;0;1;1;0;1;0;0;0;11;10;21
Transport i act. annexes;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;13;1;14;0;0;0;15;2;17
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;2;2;0;0;0;12;5;17;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;12;9;21
Servei empr. lloguers;0;0;0;0;0;0;2;5;7;0;1;1;2;0;2;0;0;0;2;0;2;0;0;0;6;6;12
Adm. pública defensa i SS;2;0;2;0;0;0;3;5;8;0;0;0;1;0;1;0;0;0;4;1;5;0;0;0;10;6;16
Educació i investigació;6;10;16;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;12;20
Sanitat i assis. social;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Altres serveis;2;1;3;0;0;0;0;1;1;0;0;0;1;14;15;0;0;0;3;2;5;0;0;0;6;18;24
Total;15;19;34;10;1;11;51;51;102;42;27;69;18;31;49;51;1;52;255;56;311;0;0;0;442;186;628

