﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Viladrau
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172207
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23470;6264
2020;22364;6354
2019;22008;7068
2018;21573;5911
2017;22087;6142
2016;21849;6359
2015;21458;6256
2014;20237;6009
2013;19110;5811
2012;19339;4950
2011;19339;4950
2010;20257;5007
2009;19495;4635
2008;19309;4686
2007;18519;4503
2006;17101;3402
2005;16390;3015
2004;17084;3585
2003;15775;3082
2002;13372;3315
2001;11965;3072
2000;10407;2839

