﻿Habitatges principals. Per problemes a l'entorn
Centelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080673&lang=en
;2001
Sorolls exteriors;
sí;465
no;1591
Contaminació o mals olors;
sí;230
no;1826
Poca neteja als carrers;
sí;416
no;1640
Males comunicacions;
sí;80
no;1976
Poques zones verdes;
sí;353
no;1703
Delinqüència o vandalisme;
sí;119
no;1937
Falta de serveis;
sí;14
no;2042
Total habitatges;2056

