﻿Impost de béns immobles de naturalesa urbana (IBI)
Sanaüja
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251919&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;530;17836;124849;33653;236
2021;1990;528;17838;107029;33784;203
2020;1990;528;17772;106634;33659;202
2019;1990;528;17967;98817;34028;187
2018;1990;527;17919;98557;34002;187
2017;1990;528;17946;98703;33989;187
2016;1990;546;18883;132183;34585;242
2015;1990;515;10708;74953;20792;146
2014;1990;518;9331;65313;18014;126
2013;1990;514;8268;63662;16086;124
2012;1990;512;8175;62944;15967;123
2011;1990;504;7624;53367;15127;106
2010;1990;502;7717;54019;15373;108
2009;1990;492;7101;49710;14433;101
2008;1990;492;6962;48732;14150;99
2007;1990;493;6423;44958;13028;91
2006;1990;497;6420;44943;12918;90

