﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Torroella de Montgrí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171997&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;687;2610;1749;2346;7392
Hombres;327;1395;891;1050;3663
Mujeres;357;1218;858;1299;3729
Extranjera;963;588;738;474;2763
Hombres;537;351;375;240;1503
Mujeres;426;237;363;237;1260
Total;1650;3198;2487;2820;10158
Hombres;867;1743;1266;1290;5166
Mujeres;783;1455;1221;1533;4992

