﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Guingueta d'Àneu, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:259031&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;3;18;0;10;32
Tècnics i professionals científics i intel·lectuals;1;6;2;5;0;1;15
Tècnics i professionals de suport;0;1;1;12;1;0;15
Empleats administratius;0;1;0;4;0;0;5
Treballadors de serveis i venedors de comerç;2;0;0;9;0;1;12
Treballadors qualificats en act. agràries i pesqueres;0;1;0;2;1;6;10
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;11;0;4;16
Operadors d'instal·lacions i maquinària, i muntadors;1;2;0;10;0;2;15
Treballadors no qualificats;0;0;0;4;0;2;6
Forces armades;0;0;0;0;0;0;0
Total;4;13;6;75;2;26;126

