﻿Titulars persona física per edat i sexe
Ginestar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430672
;2009;1999
   Totes les edats;;
 titulars;;
 total;87;101
 homes;52;70
 dones;35;31
 titulars caps explotació;;
 total;69;71
 homes;51;67
 dones;18;4
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;6
 homes;1;6
 dones;0;0
 titulars caps explotació;;
 total;1;5
 homes;1;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;12;18
 homes;7;13
 dones;5;5
 titulars caps explotació;;
 total;11;13
 homes;7;13
 dones;4;0
           De 45 a 54 anys;;
 titulars;;
 total;20;27
 homes;12;18
 dones;8;9
 titulars caps explotació;;
 total;16;19
 homes;12;18
 dones;4;1
             De 55 a 64 anys;;
 titulars;;
 total;28;27
 homes;19;13
 dones;9;14
 titulars caps explotació;;
 total;23;13
 homes;19;12
 dones;4;1
               De 65 anys o més;;
 titulars;;
 total;26;22
 homes;13;19
 dones;13;3
 titulars caps explotació;;
 total;18;20
 homes;12;18
 dones;6;2

