﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pobla de Cérvoles, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251692&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;6;4
Tècnics i professionals científics i intel·lectuals;5;5;6
Tècnics i professionals de suport;5;2;5
Empleats administratius;3;2;0
Treballadors de serveis i venedors de comerç;7;9;3
Treballadors qualificats en activitats agràries i pesqueres;20;28;28
Artesans i treballadors qualificats de les indústries i la construcció;9;3;12
Operadors d'instal·lacions i maquinària, i muntadors;4;3;0
Treballadors no qualificats;12;2;3
Forces armades;0;0;0
Total;74;60;61

