﻿Distribució de la superfície agrícola utilitzada (SAU)
Horta de Sant Joan
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430712&lang=en
;2009;1999
   Total;;
   explot.;237;252
    ha;3727;2744
 secà;;
 explot.;233;251
 ha;3687;2663
 regadiu;;
 explot.;104;109
 ha;41;81
       Terres llaurades;;
 explot.;234;252
 ha;2715;2679
        Pastures permanents;;
 explot.;39;2
 ha;1012;65

