﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Linyola. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251229
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;1;0;1
3 habitacions;2;0;0;0;1;0;5;1;9
4 habitacions;5;3;2;6;3;8;6;5;38
5 habitacions;9;20;11;21;22;52;58;34;227
6 habitacions;3;20;12;16;28;58;84;67;288
7 habitacions;1;6;6;7;17;19;25;28;109
8 habitacions;1;2;4;1;3;4;7;7;29
9 habitacions;0;0;0;1;1;0;1;3;6
10 habitacions i més;1;1;1;1;1;0;2;1;8
Total;22;52;36;53;76;141;189;146;715

