﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082093
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;16;0;0;981;37;271;512;161;224;109;251;120;151;174;97;21;0;3125
Catalunya;10;0;0;666;31;162;352;102;146;84;178;83;106;107;62;9;0;2098
Barcelona;9;0;0;642;29;157;342;100;140;81;174;79;100;105;61;9;0;2028
Girona;0;0;0;11;0;2;1;0;2;1;0;1;2;0;0;0;0;20
Lleida;1;0;0;11;2;3;6;2;2;2;3;0;2;2;1;0;0;37
Tarragona;0;0;0;2;0;0;3;0;2;0;1;3;2;0;0;0;0;13
Resta de l'Estat;5;0;0;303;5;100;147;53;68;22;60;34;39;56;27;12;0;931
Andalusia;3;0;0;141;2;49;73;27;35;8;29;18;12;31;15;9;0;452
Aragó;0;0;0;31;0;6;8;2;2;1;8;2;3;5;1;0;0;69
Astúries;0;0;0;3;0;0;0;0;0;0;3;0;0;0;1;0;0;7
Balears;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Cantàbria;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;5
Catella-la Manxa;0;0;0;29;0;12;15;3;8;6;2;4;5;3;4;1;0;92
Catella i Lleó;0;0;0;28;0;16;15;8;8;2;3;3;5;1;2;0;0;91
Comunitat Valenciana;0;0;0;1;0;0;2;4;2;1;0;2;0;3;2;0;0;17
Extremadura;0;0;0;27;2;9;18;3;5;0;5;2;3;7;0;0;0;81
Galícia;2;0;0;17;1;3;5;5;3;2;7;2;5;3;1;1;0;57
Madrid;0;0;0;8;0;2;3;1;1;0;1;1;1;0;0;0;0;18
Múrcia;0;0;0;10;0;1;6;0;1;2;1;0;0;1;1;1;0;24
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;3
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;3
Ceuta / Melilla;0;0;0;2;0;0;1;0;2;0;0;0;1;0;0;0;0;6
Estranger;1;0;0;12;1;9;13;6;10;3;13;3;6;11;8;0;0;96

