﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080538&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1595;300
04/2024;1600;295
03/2024;1595;295
02/2024;1570;290
01/2024;1545;285
12/2023;1545;290
11/2023;1580;285
10/2023;1545;285
09/2023;1545;285
08/2023;1480;285
07/2023;1495;285
06/2023;1500;290
05/2023;1505;295
04/2023;1525;295
03/2023;1520;295
02/2023;1490;290
01/2023;1500;290
12/2022;1500;290
11/2022;1500;295
10/2022;1505;300
09/2022;1480;300
08/2022;1410;305
07/2022;1445;300
06/2022;1435;300
05/2022;1425;295
04/2022;1440;295
03/2022;1415;290
02/2022;1410;290
01/2022;1400;290
12/2021;1413;294
11/2021;1429;297
10/2021;1406;300
09/2021;1379;298
08/2021;1333;299
07/2021;1340;298
06/2021;1355;299
05/2021;1344;304
04/2021;1343;306
03/2021;1327;306
02/2021;1326;305
01/2021;1327;306
12/2020;1324;308
11/2020;1336;310
10/2020;1324;308
09/2020;1306;305
08/2020;1280;301
07/2020;1288;302
06/2020;1281;298
05/2020;1275;289
03/2020;1265;288
12/2019;1319;293
09/2019;1312;284
06/2019;1342;290
03/2019;1292;290
12/2018;1242;296
09/2018;1238;287
06/2018;1212;285
03/2018;1179;281
12/2017;1175;278
09/2017;1149;272
06/2017;1171;283
03/2017;1125;284
12/2016;1126;286
09/2016;1106;289
06/2016;1118;297
03/2016;1065;297
12/2015;1066;296
09/2015;1071;289
06/2015;1057;283
03/2015;1050;279
12/2014;1060;281
09/2014;1050;282
06/2014;1024;280
03/2014;1023;275
12/2013;1034;284
09/2013;1043;280
06/2013;1061;293
03/2013;1039;278
12/2012;1057;276
09/2012;1102;283
06/2012;1094;286
03/2012;1105;290

