﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170950
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;878;67;30;10;3;16;23;149;1027
Tècnics i professionals científics i intel.lectuals;451;18;11;3;2;11;0;45;496
Tècnics i professionals de suport;690;37;29;5;2;18;4;95;785
Empleats administratius;755;46;30;15;2;20;8;121;876
Treballadors de serveis i venedors de comerç;2024;123;80;60;10;72;49;394;2418
Treballadors qualificats en act.agràries i pesqueres;57;4;1;5;0;7;5;22;79
Artesans i treballadors qualificats de les indúst. i constr.;1082;37;39;36;4;24;10;150;1232
Operadors d' instal.lacions i maquinària, i muntadors;499;37;12;7;0;11;14;81;580
Treballadors no qualificats;918;20;60;59;1;49;27;216;1134
Forces armades;7;1;0;0;0;0;0;1;8
Total;7361;390;292;200;24;228;140;1274;8635

