﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Campelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170372
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;7;6;6;2;0;7
Primer grau;28;26;21;10;0;28
ESO,EGB, Batx. elemental;37;37;36;28;0;37
FP grau mitjà;4;4;4;3;0;4
FP grau superior;7;7;7;6;0;7
Batxillerat superior;14;14;14;10;0;14
Diplomatura;5;5;5;5;0;5
Llicenciatura i doctorat;11;11;11;11;0;11
Total;115;110;104;75;0;115

