﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080057&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;1;0;1;0;0;0;0;1;1;28;2;30;1;1;2;1;0;1;2;0;2;0;0;0;36;4;40
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;127;43;170;46;27;73;79;93;172;22;32;54;9;10;19;1;0;1;108;26;134;55;38;93;17;7;24;0;0;0;464;276;740
Electricitat, gas i aigua;1;0;1;5;0;5;5;0;5;0;3;3;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;16;3;19
Construcció;38;12;50;11;4;15;7;6;13;7;11;18;4;0;4;1;0;1;139;8;147;10;0;10;23;0;23;0;0;0;240;41;281
Comerç i reparació;113;42;155;5;7;12;46;35;81;12;34;46;25;81;106;1;0;1;36;10;46;7;0;7;7;2;9;0;0;0;252;211;463
Hostaleria;19;6;25;2;1;3;3;3;6;3;5;8;20;30;50;0;0;0;1;0;1;0;0;0;3;7;10;0;0;0;51;52;103
Transport i comunicacions;21;3;24;6;2;8;18;13;31;12;9;21;1;2;3;0;0;0;4;2;6;58;4;62;4;1;5;0;0;0;124;36;160
Mediació financera;21;0;21;11;2;13;12;6;18;23;24;47;0;1;1;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;71;33;104
Immob, lloguers i ser. emp.;41;17;58;60;21;81;46;25;71;8;18;26;11;7;18;0;0;0;3;2;5;4;2;6;4;17;21;0;0;0;177;109;286
Adm. pública, defensa i SS;7;2;9;13;15;28;20;20;40;4;31;35;5;3;8;0;0;0;6;1;7;1;1;2;2;0;2;3;0;3;61;73;134
Educació;5;3;8;45;120;165;2;11;13;1;6;7;5;6;11;0;0;0;1;2;3;1;1;2;0;7;7;0;0;0;60;156;216
Sanitat i serveis socials;6;12;18;43;64;107;11;15;26;0;10;10;4;30;34;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;64;134;198
Altres serveis;15;11;26;11;4;15;6;8;14;2;4;6;9;25;34;0;0;0;1;1;2;5;1;6;3;1;4;0;0;0;52;55;107
Personal domèstic;0;0;0;0;0;0;0;2;2;0;0;0;1;2;3;0;0;0;0;1;1;0;1;1;3;56;59;0;0;0;4;62;66
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;417;151;568;258;267;525;256;237;493;94;187;281;95;198;293;32;2;34;307;54;361;143;48;191;69;101;170;3;0;3;1674;1245;2919

