﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alcanar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430043&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;980,67;1201,30;762,57;..;..;1035,24
2021;885,63;1058,17;666,54;..;..;913,09
2020;852,24;1028,97;646,21;..;..;888,60
2019;862,85;1014,58;635,85;..;..;873,46
2018;862,88;968,84;613,61;..;..;838,39
2017;852,03;938,45;596,71;..;..;814,55
2016;872,96;919,87;591,80;..;..;801,34
2014;900,32;878,39;577,11;..;..;775,80
2013;891,56;863,54;570,64;..;..;765,96
2012;864,55;843,96;562,03;357,04;443,60;749,00
2011;896,18;1014,65;656,43;..;..;885,88

