﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Abrera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080018&lang=en
;Homes;Dones;Total
05/2024;3280;2820;6100
04/2024;3290;2820;6110
03/2024;3290;2840;6125
02/2024;3245;2810;6050
01/2024;3200;2785;5980
12/2023;3180;2760;5945
11/2023;3190;2780;5970
10/2023;3180;2765;5945
09/2023;3160;2765;5925
08/2023;3140;2665;5805
07/2023;3190;2685;5875
06/2023;3150;2720;5870
05/2023;3145;2760;5905
04/2023;3150;2755;5905
03/2023;3125;2735;5860
02/2023;3170;2725;5895
01/2023;3160;2720;5875
12/2022;3130;2695;5825
11/2022;3175;2715;5890
10/2022;3160;2680;5840
09/2022;3155;2645;5800
08/2022;3130;2585;5715
07/2022;3190;2640;5830
06/2022;3195;2620;5815
05/2022;3145;2655;5800
04/2022;3150;2640;5785
03/2022;3130;2650;5780
02/2022;3145;2615;5760
01/2022;3130;2625;5750
12/2021;3090;2592;5682
11/2021;3126;2604;5730
10/2021;3133;2612;5745
09/2021;3110;2563;5673
08/2021;3090;2504;5594
07/2021;3129;2554;5683
06/2021;3117;2549;5666
05/2021;3109;2574;5683
04/2021;3055;2545;5600
03/2021;3059;2519;5578
02/2021;3052;2526;5578
01/2021;3062;2539;5601
12/2020;3024;2526;5550
11/2020;3121;2576;5697
10/2020;3112;2574;5686
09/2020;3096;2556;5652
08/2020;3033;2459;5492
07/2020;3016;2423;5439
06/2020;3013;2459;5472
05/2020;2993;2505;5498
03/2020;2996;2519;5515
12/2019;3052;2564;5616
09/2019;3112;2547;5659
06/2019;3179;2513;5692
03/2019;3091;2507;5598
12/2018;3042;2446;5488
09/2018;3083;2480;5563
06/2018;3095;2471;5566
03/2018;3068;2473;5541
12/2017;2957;2394;5351
09/2017;3046;2427;5473
06/2017;3022;2372;5394
03/2017;3005;2409;5414
12/2016;2899;2314;5213
09/2016;2946;2326;5272
06/2016;2946;2308;5254
03/2016;2884;2294;5178
12/2015;2791;2225;5016
09/2015;2868;2222;5090
06/2015;2861;2197;5058
03/2015;2805;2219;5024
12/2014;2724;2164;4888
09/2014;2786;2167;4953
06/2014;2813;2131;4944
03/2014;2730;2122;4852
12/2013;2679;2079;4758
09/2013;2775;2085;4860
06/2013;2782;2100;4882
03/2013;2752;2083;4835
12/2012;2729;2078;4807
09/2012;2822;2135;4957
06/2012;2874;2124;4998
03/2012;2865;2117;4982

