﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallès Occidental
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:40
;2009;1999
   Total;;
   explot.;316;430
    ha;6094;7441
 secà;;
 explot.;280;361
 ha;5648;6877
 regadiu;;
 explot.;166;274
 ha;445;564
       Terres llaurades;;
 explot.;308;423
 ha;4981;6771
        Pastures permanents;;
 explot.;62;19
 ha;1113;669

