﻿Viviendas principales. Por superficie útil y año de construcción
Sant Martí de Tous. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082264&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;2;4;0;0;0;1;0;0;7
De 41 a 50 m²;6;8;0;1;1;6;1;1;24
De 51 a 60 m²;7;10;0;0;1;0;3;0;21
De 61 a 70 m²;1;19;0;2;3;1;0;0;26
De 71 a 80 m²;14;17;0;7;1;2;2;2;45
De 81 a 90 m²;8;16;1;1;2;6;5;0;39
De 91 a 100 m²;15;11;3;4;4;6;6;4;53
De 101 a 110 m²;5;2;3;0;0;2;3;2;17
De 111 a 120 m²;2;1;0;3;2;7;4;2;21
De 121 a 130 m²;0;1;1;0;0;1;1;1;5
De 131 a 140 m²;1;1;1;1;2;1;0;0;7
De 141 a 150 m²;4;1;3;3;0;3;4;1;19
De 151 a 180 m²;1;3;0;1;0;2;1;0;8
De 181 a 210 m²;0;3;3;0;0;0;3;0;9
Más de 210 m²;1;2;0;1;0;0;1;1;6
Total;67;99;15;24;16;38;34;14;307

