﻿Població. Per lloc de naixement (CA i estranger)
Olèrdola
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081458
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3057;2994;2961;2771;1886;1503;1285;1256
Barcelona;2940;2880;2850;2661;1816;1449;1216;1196
Girona;12;9;12;10;5;5;9;4
Lleida;33;36;33;36;20;10;8;8
Tarragona;75;72;63;64;45;39;52;48
Resta d'Espanya;453;465;480;526;447;360;314;308
Andalusia;183;192;198;213;186;147;131;123
Aragó;24;18;21;26;13;11;17;16
Principat d'Astúries;6;9;6;8;4;2;2;0
Illes Balears;3;0;0;4;2;0;0;0
Canàries;9;9;6;8;7;8;5;8
Cantàbria;6;6;3;0;0;0;1;0
Castella - la Manxa;36;42;39;54;54;49;54;54
Castella i Lleó;15;15;18;19;17;18;13;13
Comunitat Valenciana;33;33;30;28;25;27;19;16
Extremadura;75;81;87;93;84;63;45;48
Galícia;21;18;18;21;15;4;3;5
Comunitat de Madrid;15;15;15;11;10;8;6;5
Regió de Múrcia;18;21;24;28;24;19;16;16
Comunitat Foral de Navarra;3;3;3;2;1;0;0;1
País Basc;12;9;9;10;2;2;0;0
Rioja, La;0;0;0;0;0;1;1;1
Ceuta i Melilla;0;0;3;1;3;1;1;2
Estranger;444;417;408;275;89;30;8;13
Total;3951;3879;3852;3572;2422;1893;1607;1578

