﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082074&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;48;14;62
Tècnics i professionals científics i intel·lectuals;34;61;95
Tècnics i professionals de suport;29;35;64
Empleats administratius;21;39;60
Treballadors de serveis i venedors de comerç;29;62;91
Treballadors qualificats en activitats agràries i pesqueres;18;3;21
Artesans i treballadors qualificats de les indústries i la construcció;92;22;114
Operadors d'instal·lacions i maquinària, i muntadors;51;17;68
Treballadors no qualificats;31;20;51
Forces armades;0;0;0
Total;353;273;626

