﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Canovelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080410&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3486;627;4113;234;492;522;762;2010;6123
Hombres;1839;273;2112;114;261;258;354;987;3099
Mujeres;1647;354;2001;120;231;264;408;1023;3024
Resto de España;828;216;1044;174;1530;12;621;2337;3384
Hombres;480;63;543;90;906;3;36;1035;1578
Mujeres;348;153;501;84;627;9;585;1305;1803
Extranjero;1827;651;2478;72;84;102;1401;1659;4137
Hombres;1191;309;1500;48;51;51;717;867;2367
Mujeres;633;345;978;24;33;51;684;792;1770
Total;6141;1497;7638;483;2106;636;2784;6009;13647
Hombres;3510;642;4152;258;1212;315;1110;2895;7047
Mujeres;2631;852;3483;225;894;324;1671;3114;6600

