﻿Població. Per lloc de naixement, sexe i edat
Cornellà del Terri. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170561
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;48;39;87;0;1;1;1;0;1;49;40;89
De 5 a 9 anys;64;58;122;0;0;0;1;6;7;65;64;129
De 10 a 14 anys;72;64;136;0;3;3;1;2;3;73;69;142
De 15 a 19 anys;67;61;128;2;1;3;7;5;12;76;67;143
De 20 a 24 anys;38;39;77;0;0;0;10;7;17;48;46;94
De 25 a 29 anys;52;31;83;1;1;2;16;18;34;69;50;119
De 30 a 34 anys;45;54;99;3;2;5;11;14;25;59;70;129
De 35 a 39 anys;61;64;125;4;3;7;15;22;37;80;89;169
De 40 a 44 anys;60;79;139;6;4;10;11;21;32;77;104;181
De 45 a 49 anys;96;78;174;8;3;11;18;14;32;122;95;217
De 50 a 54 anys;77;64;141;4;6;10;5;7;12;86;77;163
De 55 a 59 anys;55;59;114;9;12;21;10;11;21;74;82;156
De 60 a 64 anys;57;65;122;9;11;20;8;7;15;74;83;157
De 65 a 69 anys;64;57;121;12;8;20;7;7;14;83;72;155
De 70 a 74 anys;50;53;103;6;5;11;0;0;0;56;58;114
De 75 a 79 anys;45;39;84;6;4;10;2;0;2;53;43;96
De 80 a 84 anys;28;28;56;2;3;5;0;0;0;30;31;61
85 anys o més;28;43;71;3;8;11;0;2;2;31;53;84
Total;1007;975;1982;75;75;150;123;143;266;1205;1193;2398

