﻿Distribució de la superfície agrícola utilitzada (SAU)
Ametlla del Vallès, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080057
;2020
    SAU;
 explot.;16
 ha;297
     Terres llaurades;
 total;
 explot.;14
 ha;293
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;280
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;7
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;4

