﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082896&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;24;9;33
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;252;142;394
Electricitat gas i aigua;7;2;9
Construcció;149;24;173
Comerç i reparació;140;142;282
Hostaleria;46;44;90
Transport i comunicacions;106;28;134
Mediació financera;46;19;65
Immob., lloguers i serveis empr.;98;70;168
Adm. pública defensa i SS;54;57;111
Educació;54;90;144
Sanitat i serveis socials;28;90;118
Altres serveis;39;28;67
Personal domèstic;3;15;18
Organismes extraterrit.;0;0;0
Total;1046;760;1806

