﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080517&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;35;40;35;40;35;35;35;35;35;35;35;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;2255;2245;2245;2230;2215;2230;2215;2220;2210;2220;2225;2205;2220;2205;2195;2190;2185;2215;2220;2225;2225;2235;2230;2220;2205;2200;2200;2195
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";70;75;75;75;75;75;70;80;70;75;70;75;75;75;70;70;75;65;65;70;70;80;70;70;70;70;65;65
F Construcció;810;810;795;800;795;805;795;795;780;800;800;805;815;805;805;800;795;800;795;805;800;805;805;805;805;785;785;790
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2220;2245;2230;2210;2240;2225;2210;2215;2225;2250;2250;2235;2225;2210;2215;2225;2255;2250;2240;2220;2200;2195;2185;2150;2155;2140;2155;2140
H Transport i emmagatzematge;555;560;560;565;570;565;560;560;550;555;550;535;535;530;525;515;515;515;515;510;520;515;515;495;500;490;490;490
I Hostaleria;560;560;550;550;555;550;535;545;485;495;505;560;555;540;510;515;510;540;535;540;500;510;480;555;545;525;525;525
J Informació i comunicacions;370;380;380;385;395;390;390;390;370;380;385;375;385;375;375;370;370;370;370;370;365;365;365;360;360;350;340;345
K Activitats financeres i d'assegurances;300;300;300;300;295;290;290;290;285;285;285;285;285;280;285;280;280;280;275;275;270;270;270;270;270;270;270;270
L Activitats immobiliàries;115;115;115;115;115;115;115;115;115;115;115;115;120;115;115;110;110;115;120;120;120;120;120;115;115;115;115;115
M Activitats professionals, científiques i tècniques;840;850;845;850;855;855;850;845;830;830;820;815;835;830;825;820;820;820;810;805;790;805;805;795;795;790;775;765
N Activitats administratives i serveis auxiliars;675;665;690;690;640;715;680;685;675;695;675;675;650;645;665;655;650;690;680;675;680;670;670;675;670;685;670;670
O Administració pública, Defensa i Seguretat Social obligatòria;715;715;710;710;705;700;700;695;950;950;980;975;985;980;960;945;945;950;950;925;915;960;950;960;955;950;950;940
P Educació;975;970;970;945;935;960;935;910;480;515;570;670;685;680;665;665;640;650;640;610;455;515;545;665;670;660;645;645
Q Activitats sanitàries i de serveis socials;1170;1170;1155;1155;1170;1150;1140;1130;1115;1115;1125;1135;1120;1125;1120;1120;1135;1115;1120;1120;1095;1110;1100;1120;1120;1115;1130;1125
R Activitats artístiques, recreatives i d'entreteniment;265;265;260;260;260;265;260;240;210;215;255;260;260;265;265;255;255;255;260;235;210;225;230;250;245;245;235;230
S Altres serveis;320;315;320;320;320;315;310;300;300;305;320;315;315;310;310;315;315;310;315;315;300;315;325;315;315;310;315;310
T Activitats llars;160;165;170;170;170;180;180;180;180;180;180;180;180;175;175;175;180;180;185;185;190;190;190;195;200;200;205;210
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12425;12455;12430;12375;12360;12440;12285;12245;11885;12030;12160;12260;12290;12195;12135;12070;12090;12175;12140;12040;11745;11935;11905;12055;12040;11950;11930;11875

