﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Torre de Cabdella, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252271
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;6;9
De 31 a 45 m²;12;21;33
De 46 a 60 m²;78;63;141
De 61 a 75 m²;72;81;150
De 76 a 90 m²;36;36;69
De 91 a 105 m²;33;30;66
De 106 a 120 m²;36;36;72
De 121 a 150 m²;45;30;72
De 151 a 180 m²;24;18;45
Més de 180 m²;57;36;96
No hi consta;3;0;6
Total;402;348;750

