﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Corçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170577
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;75;200;185;145;605
04/2024;75;205;190;150;615
03/2024;75;205;185;150;615
02/2024;75;195;180;150;600
01/2024;75;195;180;145;595
12/2023;70;200;185;150;605
11/2023;75;190;190;150;600
10/2023;70;190;190;150;600
09/2023;70;195;190;150;605
08/2023;80;185;185;145;595
07/2023;100;185;185;145;615
06/2023;85;185;190;145;605
05/2023;75;190;195;140;605
04/2023;75;190;195;140;605
03/2023;70;195;200;135;600
02/2023;70;185;200;125;580
01/2023;75;190;200;130;590
12/2022;75;190;200;130;595
11/2022;80;185;200;130;590
10/2022;75;185;195;130;590
09/2022;70;190;195;130;585
08/2022;90;190;185;125;595
07/2022;100;195;185;130;610
06/2022;90;195;190;125;595
05/2022;80;190;195;125;590
04/2022;80;190;190;125;585
03/2022;75;195;180;120;575
02/2022;75;200;185;120;585
01/2022;75;200;180;120;575
12/2021;75;201;179;120;575
11/2021;73;208;178;118;577
10/2021;72;212;180;121;585
09/2021;73;213;176;123;585
08/2021;80;210;176;123;589
07/2021;92;215;173;123;603
06/2021;81;218;173;125;597
05/2021;81;217;165;125;588
04/2021;75;219;167;125;586
03/2021;73;221;162;121;577
02/2021;70;225;159;122;576
01/2021;65;222;155;118;560
12/2020;69;223;157;120;569
11/2020;71;224;158;116;569
10/2020;69;221;160;118;568
09/2020;72;218;160;118;568
08/2020;73;209;151;114;547
07/2020;82;214;152;117;565
06/2020;74;215;150;117;556
05/2020;68;210;147;120;545
03/2020;67;214;148;120;549
12/2019;71;214;149;121;555
09/2019;74;220;151;121;566
06/2019;90;216;154;117;577
03/2019;81;214;152;113;560
12/2018;71;212;155;111;549
09/2018;73;209;164;112;558
06/2018;88;223;162;105;578
03/2018;79;222;159;106;566
12/2017;70;210;155;106;541
09/2017;77;211;149;115;552
06/2017;84;224;148;110;566
03/2017;68;218;141;112;539
12/2016;55;215;142;111;523
09/2016;59;213;142;115;529
06/2016;77;228;138;117;560
03/2016;62;222;134;116;534
12/2015;62;216;130;115;523
09/2015;60;220;123;113;516
06/2015;82;224;121;107;534
03/2015;61;217;110;110;498
12/2014;57;218;108;109;492
09/2014;66;205;106;115;492
06/2014;82;210;103;113;508
03/2014;65;203;100;111;479
12/2013;70;201;96;109;476
09/2013;76;201;98;112;487
06/2013;86;199;100;111;496
03/2013;68;200;91;113;472
12/2012;67;204;93;113;477
09/2012;81;208;98;121;508
06/2012;93;207;105;120;525
03/2012;75;207;106;117;505

