﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Riudecols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431286
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;25;16;7;4;1;26
Total primer grau;50;50;48;44;0;50
EGB 1a.etapa;49;49;48;44;0;49
Educació especial;1;1;0;0;0;1
Total segon grau;77;77;76;75;0;77
EGB 2a etapa;32;32;31;30;0;32
FP 1r grau;16;16;16;16;0;16
FP 2n grau;7;7;7;7;0;7
BUP i COU;21;21;21;21;0;21
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;13;12;13;12;0;13
Arquitectura i eng. tècniques;3;3;3;3;0;3
Altres escoles universitàries;1;1;1;1;0;1
Facul. o col. univ. 1r, 2n cicle;7;6;7;6;0;7
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

