﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ciutadilla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250740&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;2;0;1;4;9
Tècnics i professionals científics i intel·lectuals;0;3;1;2;0;0;6
Tècnics i professionals de suport;0;1;1;5;0;0;7
Empleats administratius;0;0;0;5;0;1;6
Treballadors de serveis i venedors de comerç;0;0;2;11;3;3;19
Treballadors qualificats en act. agràries i pesqueres;0;6;0;2;2;11;21
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;6;3;1;10
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;6;2;2;10
Treballadors no qualificats;0;1;0;4;2;0;7
Forces armades;0;0;0;0;0;0;0
Total;1;12;6;41;13;22;95

