﻿Población. Por sexo
Sant Quintí de Mediona
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082362&lang=es
;Hombres;Mujeres;Total
2023;1234;1181;2415
2022;1212;1177;2389
2021;1214;1152;2366
2011;1085;1029;2113
2001;905;886;1791
1996;773;795;1568
1991;737;746;1483
1986;783;786;1569
1981;769;764;1533
1975;795;696;1491

