﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Pera, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171306&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;27267;7973
2020;24484;7114
2019;26517;7347
2018;25359;6822
2017;23891;5915
2016;22408;5295
2015;21646;5257
2014;20210;5008
2013;19452;4903
2012;20581;5417
2011;20581;5417
2010;20472;4998
2009;20737;4822
2008;21794;5461
2007;21533;4379
2006;18381;3751
2005;16871;3238
2004;15074;2872
2003;16192;3212
2002;11832;2772
2001;10525;2400
2000;9969;2327

