﻿Nascuts vius segons l'edat de la mare i el sexe
Lleida. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:251207&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;1;0;1
De 17 anys;2;3;5
De 18 anys;3;4;7
De 19 anys;7;7;14
De 20 anys;14;15;29
De 21 anys;12;12;24
De 22 anys;8;14;22
De 23 anys;9;7;16
De 24 anys;21;18;39
De 25 anys;14;13;27
De 26 anys;17;23;40
De 27 anys;20;19;39
De 28 anys;23;20;43
De 29 anys;29;22;51
De 30 anys;34;31;65
De 31 anys;33;25;58
De 32 anys;29;35;64
De 33 anys;40;27;67
De 34 anys;39;30;69
De 35 anys;34;33;67
De 36 anys;27;36;63
De 37 anys;31;12;43
De 38 anys;19;24;43
De 39 anys;14;19;33
De 40 anys;23;26;49
De 41 anys;13;14;27
De 42 anys;16;5;21
De 43 anys;7;2;9
De 44 anys;4;4;8
De 45 anys;4;1;5
De 46 anys;0;0;0
De 47 anys;0;1;1
De 48 anys;0;1;1
De 49 anys;0;0;0
De 50 anys i més;1;0;1
No hi consta;0;0;0
Total;548;503;1051

