﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Collbató. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080692
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1884;162;2046;69;318;279;279;945;2991
Homes;1026;75;1101;39;195;147;108;489;1587
Dones;858;87;945;33;123;129;174;459;1404
Resta d'Espanya;195;27;222;18;201;3;93;315;540
Homes;108;9;117;9;108;3;15;135;249
Dones;87;18;105;9;93;0;75;177;288
Estranger;153;18;171;3;15;21;66;105;273
Homes;72;3;75;3;9;6;21;39;111
Dones;81;15;96;0;6;15;45;66;165
Total;2232;207;2439;93;534;303;438;1368;3804
Homes;1209;87;1296;48;309;153;141;651;1950
Dones;1023;120;1143;45;222;147;297;711;1854

